Domain,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-1.523,-0.211,-0.756,0.218,0.371,0.022,-0.452,36,-0.988,-0.898,-0.791,-0.629,-0.438,-0.121,1.238,0.585,0.244,0.371,0.022,-0.452,39,0.264,0.434,0.6,0.727,0.9,-0.617,0.91,0.157,0.29,0.371,0.022,-0.452,28,-0.207,-0.045,0.129,0.363,0.516,0.507,1.712,1.05,0.159,0.371,0.022,-0.452,67,0.87,0.959,1.038,1.135,1.248,-0.406,0.496,0.001,0.103,0.371,0.022,-0.452,102,-0.127,-0.039,0,0.039,0.121,-0.832,0.953,-0.001,0.151,0.371,0.022,-0.452,125,-0.143,-0.058,-0.008,0.054,0.166,-0.813,0.59,0.001,0.125,0.371,0.022,-0.452,113,-0.102,-0.047,0,0.043,0.113
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:46,-3.488,0.453,-0.179,0.373,0.016,0.149,-0.235,36,-0.607,-0.285,-0.16,0.023,0.246,-3.055,5.359,0.773,0.473,0.016,0.149,-0.235,43,0.447,0.623,0.777,0.943,1.074,-3.105,1.559,-0.289,0.564,0.016,0.149,-0.235,16,-0.795,-0.629,-0.357,-0.021,0.484,0.356,6.134,1.076,0.485,0.016,0.149,-0.235,63,0.803,0.915,1.018,1.125,1.258,-2.453,2.125,0.001,0.223,0.016,0.149,-0.235,108,-0.108,-0.047,0.008,0.059,0.102,-3.129,6.023,0.001,0.49,0.016,0.149,-0.235,149,-0.172,-0.07,0,0.066,0.141,-2.957,3.828,-0.001,0.311,0.016,0.149,-0.235,113,-0.125,-0.062,0,0.051,0.127
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
2014/10/3 23:47,-0.879,0.586,-0.035,0.254,0.264,0.104,-0.623,36,-0.328,-0.211,-0.066,0.119,0.342,-0.41,2.137,0.666,0.383,0.264,0.104,-0.623,51,-0.002,0.602,0.771,0.879,0.955,-0.93,1.207,0.297,0.542,0.264,0.104,-0.623,28,-0.473,-0.279,0.494,0.684,0.934,0.616,2.224,1.005,0.161,0.264,0.104,-0.623,93,0.84,0.932,0.99,1.056,1.169,-0.617,0.297,-0.002,0.09,0.264,0.104,-0.623,139,-0.086,-0.027,0,0.035,0.094,-1.246,1.117,-0.003,0.2,0.264,0.104,-0.623,153,-0.168,-0.073,-0.008,0.064,0.188,-0.414,0.695,0.002,0.118,0.264,0.104,-0.623,135,-0.127,-0.046,0,0.054,0.135
